Subject,Start Date,Start Time,Location,Description
Lepake: Harkka,2024-05-20,19:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/17301599
Lepake: Treenit,2024-05-23,20:30,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/17310255
Lepake: Treenit,2024-08-08,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317610
Lepake: Treenit,2024-08-12,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317696
Lepake: Treenit,2024-08-15,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317611
Lepake: Treenit,2024-08-19,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317697
Lepake: Treenit,2024-08-22,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317612
Lepake: Treenit,2024-08-26,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317698
Lepake: Treenit,2024-08-29,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317613
Lepake: Treenit,2024-09-02,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317699
Lepake: Treenit,2024-09-05,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317614
Lepake: Treenit,2024-09-09,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317700
Lepake: Treenit,2024-09-12,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317615
Lepake: Treenit,2024-09-16,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317701
Lepake: Treenit,2024-09-19,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317616
Lepake: Treenit,2024-09-23,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317702
Lepake: Treenit,2024-09-26,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317617
Lepake: Treenit,2024-09-30,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317703
Lepake: Treenit,2024-10-03,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317618
Lepake: Treenit,2024-10-07,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317704
Lepake: Treenit,2024-10-10,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317619
Lepake: Treenit,2024-10-14,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317705
Lepake: Treenit,2024-10-17,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317620
Lepake: Treenit,2024-10-21,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317706
Lepake: Treenit,2024-10-24,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317621
Lepake: Treenit,2024-10-28,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317707
Lepake: Treenit,2024-10-31,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317622
Lepake: Treenit,2024-11-04,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317708
Lepake: Treenit,2024-11-07,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317623
Lepake: Treenit,2024-11-11,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317709
Lepake: Treenit,2024-11-14,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317624
Lepake: Treenit,2024-11-18,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317710
Lepake: Treenit,2024-11-21,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317625
Lepake: Treenit,2024-11-25,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317711
Lepake: Treenit,2024-11-28,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317626
Lepake: Treenit,2024-12-02,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317712
Lepake: Treenit,2024-12-05,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317627
Lepake: Treenit,2024-12-09,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317713
Lepake: Treenit,2024-12-12,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317628
Lepake: Treenit,2024-12-16,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317714
Lepake: Treenit,2024-12-19,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317629
Lepake: Treenit,2024-12-23,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317715
Lepake: Treenit,2024-12-26,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317630
Lepake: Treenit,2024-12-30,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317716
Lepake: Treenit,2025-01-02,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317631
Lepake: Treenit,2025-01-06,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317717
Lepake: Treenit,2025-01-09,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317632
Lepake: Treenit,2025-01-13,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317718
Lepake: Treenit,2025-01-16,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317633
Lepake: Treenit,2025-01-20,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317719
Lepake: Treenit,2025-01-23,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317634
Lepake: Treenit,2025-01-27,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317720
Lepake: Treenit,2025-01-30,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317635
Lepake: Treenit,2025-02-03,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317721
Lepake: Treenit,2025-02-06,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317636
Lepake: Treenit,2025-02-10,20:00,"Mankalan koulu, Kytötie 73,  04430 Järvenpää",https://lepake.nimenhuuto.com/events/18317722
